﻿Referência,Local de realização,Concurso,Ano,Domínio Científico,Área Científica,Instituição que confere o grau,País da instituição que confere grau,NUTS II,Género
2022.10561.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.10612.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Química,Universidade do Porto,PORTUGAL,NORTE,F
2022.10624.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Universidade do Porto,PORTUGAL,NORTE,M
2022.10632.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade do Porto,PORTUGAL,NORTE,F
2022.10754.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.10784.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.10796.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.10799.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.10833.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.10849.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.10864.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade do Porto,PORTUGAL,NORTE,F
2022.10892.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.10910.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,Biotecnologia Agrária e Alimentar,Universidade do Porto,PORTUGAL,NORTE,F
2022.10913.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.10957.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade do Porto,PORTUGAL,NORTE,F
2022.11010.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Línguas e Literaturas,Universidade do Porto,PORTUGAL,NORTE,F
2022.11065.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Química,Universidade do Porto,PORTUGAL,NORTE,F
2022.11066.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade do Porto,PORTUGAL,NORTE,F
2022.11108.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade do Porto,PORTUGAL,NORTE,M
2022.11122.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,F
2022.11145.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.11168.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade do Porto,PORTUGAL,NORTE,F
2022.11170.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,Ciências Veterinárias,Universidade do Porto,PORTUGAL,NORTE,M
2022.11196.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.11199.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.11227.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.11237.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,M
2022.11239.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,M
2022.11242.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade do Porto,PORTUGAL,NORTE,F
2022.11251.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.11255.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade do Porto,PORTUGAL,NORTE,F
2022.11261.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,M
2022.11272.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.11299.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Matemática,Universidade do Porto,PORTUGAL,NORTE,M
2022.11324.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade do Porto,PORTUGAL,NORTE,F
2022.11327.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade do Porto,PORTUGAL,NORTE,M
2022.11342.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade do Porto,PORTUGAL,NORTE,M
2022.11374.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.11382.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade do Porto,PORTUGAL,NORTE,F
2022.11416.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade do Porto,PORTUGAL,NORTE,F
2022.11430.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,História e Arqueologia,Universidade do Porto,PORTUGAL,NORTE,F
2022.11431.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade do Porto,PORTUGAL,NORTE,F
2022.11442.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.11446.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade do Porto,PORTUGAL,NORTE,F
2022.11447.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade do Porto,PORTUGAL,NORTE,M
2022.11460.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.11466.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade do Porto,PORTUGAL,NORTE,M
2022.11470.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.11477.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade do Porto,PORTUGAL,NORTE,M
2022.11488.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade do Porto,PORTUGAL,NORTE,F
2022.11522.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Línguas e Literaturas,Universidade do Porto,PORTUGAL,NORTE,M
2022.11550.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.11582.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.11627.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Comunicação,Universidade do Porto,PORTUGAL,NORTE,M
2022.11639.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade do Porto,PORTUGAL,NORTE,M
2022.11670.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade do Porto,PORTUGAL,NORTE,F
2022.11683.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.11691.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade do Porto,PORTUGAL,NORTE,F
2022.11710.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.11722.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.11736.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,M
2022.11739.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Línguas e Literaturas,Universidade do Porto,PORTUGAL,NORTE,F
2022.11740.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,F
2022.11755.BDANA,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.11757.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.11771.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade do Porto,PORTUGAL,NORTE,F
2022.11772.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.11778.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade do Porto,PORTUGAL,NORTE,F
2022.11779.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,M
2022.11803.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade do Porto,PORTUGAL,NORTE,M
2022.11805.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade do Porto,PORTUGAL,NORTE,F
2022.11823.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Universidade do Porto,PORTUGAL,NORTE,F
2022.11852.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.11870.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,M
2022.11873.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,Ciências Veterinárias,Universidade do Porto,PORTUGAL,NORTE,M
2022.11876.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.11886.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,M
2022.11903.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.11918.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,M
2022.11920.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade do Porto,PORTUGAL,NORTE,M
2022.11929.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,F
2022.11948.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade do Porto,PORTUGAL,NORTE,F
2022.11975.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.11977.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.11979.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade do Porto,PORTUGAL,NORTE,F
2022.11986.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade do Porto,PORTUGAL,NORTE,F
2022.12028.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Biotecnologia Industrial,Universidade do Porto,PORTUGAL,NORTE,F
2022.12030.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade do Porto,PORTUGAL,NORTE,F
2022.12055.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade do Porto,PORTUGAL,NORTE,F
2022.12105.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.12124.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade do Porto,PORTUGAL,NORTE,F
2022.12126.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,F
2022.12141.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.12295.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,M
2022.12302.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,Biotecnologia Agrária e Alimentar,Universidade do Porto,PORTUGAL,NORTE,F
2022.12317.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.12325.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade do Porto,PORTUGAL,NORTE,M
2022.12344.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade do Porto,PORTUGAL,NORTE,F
2022.12364.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade do Porto,PORTUGAL,NORTE,F
2022.12371.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.12385.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.12391.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.12419.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.12426.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.12487.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.12503.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,M
2022.12561.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.12562.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.12589.BDANA,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade do Porto,PORTUGAL,NORTE,M
2022.12638.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade do Porto,PORTUGAL,NORTE,F
2022.12641.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,F
2022.12642.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade do Porto,PORTUGAL,NORTE,F
2022.12644.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,M
2022.12657.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.12700.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.12705.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia e Tecnologia Alimentar,Universidade do Porto,PORTUGAL,NORTE,M
2022.12760.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.12761.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,M
2022.12763.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.12784.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Clínica,Universidade do Porto,PORTUGAL,NORTE,F
2022.12787.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,M
2022.12789.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.12813.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade do Porto,PORTUGAL,NORTE,M
2022.12852.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade do Porto,PORTUGAL,NORTE,F
2022.12896.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,F
2022.12925.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,M
2022.12937.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade do Porto,PORTUGAL,NORTE,F
2022.12949.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Química,Universidade do Porto,PORTUGAL,NORTE,F
2022.12954.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.12979.BDANA,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.12996.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.13008.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,M
2022.13031.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade do Porto,PORTUGAL,NORTE,F
2022.13033.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.13081.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Universidade do Porto,PORTUGAL,NORTE,F
2022.13084.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.13104.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,F
2022.13211.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.13216.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.13273.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,M
2022.13277.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade do Porto,PORTUGAL,NORTE,M
2022.13279.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade do Porto,PORTUGAL,NORTE,F
2022.13315.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Línguas e Literaturas,Universidade do Porto,PORTUGAL,NORTE,F
2022.13324.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Clínica,Universidade do Porto,PORTUGAL,NORTE,F
2022.13327.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.13339.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.13353.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade do Porto,PORTUGAL,NORTE,M
2022.13354.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.13356.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,F
2022.13359.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.13371.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Médica,Universidade do Porto,PORTUGAL,NORTE,F
2022.13375.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,Biotecnologia Agrária e Alimentar,Universidade do Porto,PORTUGAL,NORTE,F
2022.13379.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.13409.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.13466.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Universidade do Porto,PORTUGAL,NORTE,M
2022.13474.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,F
2022.13485.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,F
2022.13499.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,Ciências Veterinárias,Universidade do Porto,PORTUGAL,NORTE,M
2022.13524.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,M
2022.13549.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade do Porto,PORTUGAL,NORTE,F
2022.13575.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade do Porto,PORTUGAL,NORTE,M
2022.13595.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.13599.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.13600.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade do Porto,PORTUGAL,NORTE,F
2022.13611.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade do Porto,PORTUGAL,NORTE,F
2022.13624.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade do Porto,PORTUGAL,NORTE,M
2022.13637.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,F
2022.13643.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade do Porto,PORTUGAL,NORTE,M
2022.13658.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.13683.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,M
2022.13713.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,F
2022.13732.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Matemática,Universidade do Porto,PORTUGAL,NORTE,F
2022.13744.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Universidade do Porto,PORTUGAL,NORTE,M
2022.13757.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.13764.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade do Porto,PORTUGAL,NORTE,M
2022.13765.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Biotecnologia Industrial,Universidade do Porto,PORTUGAL,NORTE,F
2022.13777.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,F
2022.13829.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade do Porto,PORTUGAL,NORTE,M
2022.13841.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade do Porto,PORTUGAL,NORTE,M
2022.13857.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade do Porto,PORTUGAL,NORTE,F
2022.13858.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade do Porto,PORTUGAL,NORTE,F
2022.13862.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,M
2022.13887.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,Ciências Veterinárias,Universidade do Porto,PORTUGAL,NORTE,F
2022.13901.BDANA,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade do Porto,PORTUGAL,NORTE,F
2022.13912.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,F
2022.13918.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade do Porto,PORTUGAL,NORTE,F
